SENATE CANDIDATES,,,

STATE,NAME,PTY,RATING






ALABAMA,07,HAGER,L,A
ALASKA,01,YOUNG,R,A-
ALASKA,01,GREENE,D,NR
ALASKA,01,DORE,A,A
ALASKA,01,KARPINSKI,L,A
ALASKA,01,"YOUNG, A",G,NR
ARIZONA,01,FLAKE,R,A
ARIZONA,01,MENDOZA,D,C
ARIZONA,01,BURROUGHS,L,A
ARIZONA,02,PASTOR,D,F
ARIZONA,02,BARENHOLTZ,R,D
ARIZONA,02,WEBER,L,NR
ARIZONA,03,STUMP,R,A-
ARIZONA,03,SCHARER,D,NR
ARIZONA,03,CARLSON,L,NR
ARIZONA,04,SHADEGG,R,A-
ARIZONA,04,JANKOWSKI,D,NR
ARIZONA,04,HANCOCK,L,NR
ARIZONA,05,KOLBE,R,D
ARIZONA,05,CUNNINGHAM,D,D
ARIZONA,05,GREEN,G,NR
ARIZONA,05,NOST,L,A
ARIZONA,06,HAYWORTH,R,A-
ARIZONA,06,NELSON,D,NR
ARKANSAS,01,BERRY,D,F
ARKANSAS,01,MYSHKA,R,A
ARKANSAS,02,SNYDER,D,F
ARKANSAS,02,THOMAS,R,B
ARKANSAS,03,HUTCHINSON,R,C-
ARKANSAS,04,DICKEY,R,B-
ARKANSAS,04,ROSS,D,NR
CALIFORNIA,01,THOMPSON,D,F
CALIFORNIA,01,CHASE,R,A
CALIFORNIA,01,ELIZONDO,RF,NR
CALIFORNIA,01,ROSSI,L,A
CALIFORNIA,02,HERGER,R,A-
CALIFORNIA,02,MORGAN,D,F
CALIFORNIA,02,MARTIN,L,A
CALIFORNIA,03,OSE,R,F
CALIFORNIA,03,KENT,D,F
CALIFORNIA,03,TUMA,L,A-
CALIFORNIA,04,DOOLITTLE,R,A
CALIFORNIA,04,NORBERG,D,F
CALIFORNIA,04,FREY,L,A-
CALIFORNIA,05,MATSUI,D,F
CALIFORNIA,05,PAYNE,R,A-
CALIFORNIA,05,ADAMS,G,NR
CALIFORNIA,05,LANG,L,NR
CALIFORNIA,06,WOOLSEY,D,F
CALIFORNIA,06,MCAULIFFE,R,D
CALIFORNIA,06,BARTON,L,A
CALIFORNIA,06,MOSCOSO,G,NR
CALIFORNIA,07,MILLER,D,F
CALIFORNIA,07,HOFFMAN,R,B
CALIFORNIA,08,PELOSI,D,F
CALIFORNIA,08,SPARKS,R,C
CALIFORNIA,08,BAUMAN,L,B
CALIFORNIA,09,LEE,D,F
CALIFORNIA,09,WASHINGTON,R,NR
CALIFORNIA,09,FOLDVARY,L,A-
CALIFORNIA,10,TAUSCHER,D,F
CALIFORNIA,10,HUTCHISON,R,C
CALIFORNIA,11,POMBO,R,A-
CALIFORNIA,11,SANTOS,D,F
CALIFORNIA,11,RUSSOW,L,C
CALIFORNIA,12,LANTOS,D,F
CALIFORNIA,12,GARZA,R,NR
CALIFORNIA,12,LESS,L,NR
CALIFORNIA,13,STARK,D,F
CALIFORNIA,13,GOETZ,R,B
CALIFORNIA,13,GRUNDMANN,I,A
CALIFORNIA,14,ESHOO,D,F
CALIFORNIA,14,QURAISHI,R,A-
CALIFORNIA,14,DEHN,L,A
CALIFORNIA,15,CUNNEEN,R,F
CALIFORNIA,15,HONDA,D,F
CALIFORNIA,15,WIMMERS,L,A
CALIFORNIA,16,LOFGREN,D,F-
CALIFORNIA,16,THAYN,R,A
CALIFORNIA,16,UMPHRESS,L,NR
CALIFORNIA,17,FARR,D,F
CALIFORNIA,17,ENGLER,R,A-
CALIFORNIA,17,FENTON,RF,A-
CALIFORNIA,17,COFFIN,G,NR
CALIFORNIA,17,GARRETT,L,A
CALIFORNIA,18,CONDIT,D,F
CALIFORNIA,18,WILSON,R,B
CALIFORNIA,19,RADANOVICH,R,B
CALIFORNIA,19,ROSENBERG,D,D
CALIFORNIA,19,KAISER,I,NR
CALIFORNIA,19,TAYLOR,L,A-
CALIFORNIA,20,DOOLEY,D,F
CALIFORNIA,20,RODRIGUEZ,R,A
CALIFORNIA,20,KRIEGBAUM,L,A
CALIFORNIA,21,THOMAS,R,A-
CALIFORNIA,21,MARTINEZ,D,NR
CALIFORNIA,21,MANION,L,A-
CALIFORNIA,22,CAPPS,D,F
CALIFORNIA,22,STOKER,R,NR
CALIFORNIA,22,FURCINITE,L,A
CALIFORNIA,22,PORTER,RF,F
CALIFORNIA,23,GALLEGLY,R,D-
CALIFORNIA,23,CASE,D,F
CALIFORNIA,23,PEEBLES,L,A
CALIFORNIA,23,SAVITCH,RF,C
CALIFORNIA,24,SHERMAN,D,F
CALIFORNIA,24,DOYLE,R,C
CALIFORNIA,24,ROS,L,A
CALIFORNIA,25,MCKEON,R,B
CALIFORNIA,25,GOLD,D,D
CALIFORNIA,25,ACKER,L,A
CALIFORNIA,26,BERMAN,D,F
CALIFORNIA,26,FARLEY,L,A
CALIFORNIA,27,ROGAN,R,F
CALIFORNIA,27,SCHIFF,D,F
CALIFORNIA,27,BROWN,L,A
CALIFORNIA,28,DREIER,R,C
CALIFORNIA,28,NELSON,D,F
CALIFORNIA,28,HAYTAS,A,A
CALIFORNIA,28,WEISSBUCH,L,A-
CALIFORNIA,29,WAXMAN,D,F
CALIFORNIA,29,SCILEPPI,R,B
CALIFORNIA,29,ANDERSON,L,NR
CALIFORNIA,30,BECERRA,D,F
CALIFORNIA,30,GOSS,R,B
CALIFORNIA,30,HEATH,L,A
CALIFORNIA,31,SOLIS,D,F
CALIFORNIA,31,LIEBERG,G,NR
CALIFORNIA,31,MCGUIRE,L,A-
CALIFORNIA,32,DIXON,D,F
CALIFORNIA,32,WILLIAMSON,R,NR
CALIFORNIA,32,WEBER,L,NR
CALIFORNIA,33,ROYBAL-ALLARD,D,F
CALIFORNIA,33,MILLER,R,A
CALIFORNIA,33,CRADDOCK,L,NR
CALIFORNIA,34,NAPOLITANO,D,F
CALIFORNIA,34,CANALES,R,D
CALIFORNIA,35,WATERS,D,F
CALIFORNIA,35,MCGILL,R,A
CALIFORNIA,35,MEGO,I,A
CALIFORNIA,36,KUYKENDALL,R,F
CALIFORNIA,36,HARMAN,D,F
CALIFORNIA,36,KONOPKA,RF,NR
CALIFORNIA,36,SHERMAN,L,A-
CALIFORNIA,37,MILL.-MCDONALD,D,F
CALIFORNIA,37,VAN,R,B
CALIFORNIA,37,PETERS,L,A-
CALIFORNIA,38,HORN,R,F
CALIFORNIA,38,SCHIPSKE,D,F
CALIFORNIA,38,NEGLIA,L,A
CALIFORNIA,39,ROYCE,R,C
CALIFORNIA,39,KANEL,D,F
CALIFORNIA,39,GANN,L,NR
CALIFORNIA,40,LEWIS,R,A-
CALIFORNIA,40,LINDBERG,L,NR
CALIFORNIA,41,MILLER,R,B-
CALIFORNIA,41,FAVILA,D,F
CALIFORNIA,42,BACA,D,A
CALIFORNIA,42,PIROZZI,R,B-
CALIFORNIA,42,BALLARD,L,A
CALIFORNIA,43,CALVERT,R,B-
CALIFORNIA,43,REED,L,A
CALIFORNIA,44,BONO,R,D
CALIFORNIA,44,ODEN,D,F
CALIFORNIA,44,SMITH,RF,F
CALIFORNIA,45,ROHRABACHER,R,B-
CALIFORNIA,45,CRISELL,D,F
CALIFORNIA,45,HULL,L,A
CALIFORNIA,46,SANCHEZ,D,F
CALIFORNIA,46,TUCHMAN,R,C
CALIFORNIA,46,BODDIE,L,NR
CALIFORNIA,47,COX,R,C
CALIFORNIA,47,GRAHAM,D,F
CALIFORNIA,47,NOLAN,L,A
CALIFORNIA,48,ISSA,R,A-
CALIFORNIA,48,KOUVELIS,D,NR
CALIFORNIA,48,COBB,L,A
CALIFORNIA,48,ROSE,RF,B
CALIFORNIA,49,BILBRAY,R,F
CALIFORNIA,49,DAVIS,D,F
CALIFORNIA,49,BALL,L,A
CALIFORNIA,50,FILNER,D,F
CALIFORNIA,50,DIVINE,R,NR
CALIFORNIA,50,WILLOUGHBY,L,A
CALIFORNIA,51,CUNNINGHAM,R,B-
CALIFORNIA,51,BARRAZA,D,F
CALIFORNIA,51,MUHE,L,NR
CALIFORNIA,52,HUNTER,R,A-
CALIFORNIA,52,BARKACS,D,NR
CALIFORNIA,52,BENOIT,L,A
COLORADO,01,DEGETTE,D,F
COLORADO,01,COMBS,L,A
COLORADO,01,NASSER,RF,C
COLORADO,01,THOMAS,R,NR
COLORADO,02,UDALL,D,F
COLORADO,02,COX,R,NR
COLORADO,02,BAKER,L,A-
COLORADO,02,FORTHOFER,G,C
COLORADO,03,MCINNIS,R,B-
COLORADO,03,IMRIE,D,NR
COLORADO,03,GOOD,RF,NR
COLORADO,03,SAKSON,L,A-
COLORADO,04,SCHAFFER,R,A-
COLORADO,04,BAKER,L,A
COLORADO,04,HANKS,C,NR
COLORADO,05,HEFLEY,R,B-
COLORADO,05,KANTOR,L,NR
COLORADO,06,TANCREDO,R,D
COLORADO,06,TOLTZ,D,F
COLORADO,06,KATZ,L,A-
CONNECTICUT,01,LARSON,D,F
CONNECTICUT,01,BACKLUND,R,NR
CONNECTICUT,02,GEJDENSON,D,F
CONNECTICUT,02,SIMMONS,R,D
CONNECTICUT,03,DELAURO,D,F
CONNECTICUT,03,GOLD,R,NR
CONNECTICUT,04,SHAYS,R,F
CONNECTICUT,04,GISLAO,L,NR
CONNECTICUT,04,SANCHEZ,D,F
CONNECTICUT,05,MALONEY,D,F
CONNECTICUT,05,NIELSEN,R,NR
CONNECTICUT,06,JOHNSON,R,F
CONNECTICUT,06,VALENTI,D,C
CONNECTICUT,06,COLE,G,NR
CONNECTICUT,06,KNIBBS,C,A
DELAWARE,01,CASTLE,R,F
DELAWARE,01,MILLER,D,NR
DELAWARE,01,THOMAS,L,NR
DELAWARE,01,WEBER,C,NR
FLORIDA,01,SCARBOROUGH,R,A
FLORIDA,01,HOOLE,RF,A-
FLORIDA,02,BOYD,D,D-
FLORIDA,02,DODD,R,A
FLORIDA,03,BROWN,D,F
FLORIDA,03,CARROLL,R,B
FLORIDA,04,CRENSHAW,R,B
FLORIDA,04,SULLIVAN,D,C
FLORIDA,04,PUESCHEL,I,A
FLORIDA,05,THURMAN,D,F
FLORIDA,05,ENWALL,R,B
FLORIDA,05,JOHNSON,I,B
FLORIDA,06,STEARNS,R,C
FLORIDA,07,MICA,R,B
FLORIDA,07,VAUGHEN,D,F
FLORIDA,08,CHAPIN,D,NR
FLORIDA,08,KELLER,R,A
FLORIDA,08,SUBLETTE,RF,F
FLORIDA,09,BILIRAKIS,R,C-
FLORIDA,09,DUFFEY,RF,NR
FLORIDA,10,YOUNG,R,D-
FLORIDA,10,HEINE,I,C-
FLORIDA,11,DAVIS,D,F
FLORIDA,11,WESTLAKE,L,A
FLORIDA,12,PUTNAM,R,A
FLORIDA,12,STEDEM,D,NR
FLORIDA,13,MILLER,R,D-
FLORIDA,13,DUNN,D,F
FLORIDA,14,GOSS,R,C
FLORIDA,15,WELDON,R,C
FLORIDA,15,KURTH,D,F
FLORIDA,15,NEWBY,I,A-
FLORIDA,16,FOLEY,R,D-
FLORIDA,16,BROWN,D,F
FLORIDA,16,MCGUIRE,RF,B-
FLORIDA,17,MEEK,D,F
FLORIDA,18,ROS-LEHTINEN,R,F
FLORIDA,19,WEXLER,D,F
FLORIDA,19,THOMPSON,R,B
FLORIDA,20,DEUTSCH,D,F
FLORIDA,20,KOPANSKI,I,C
FLORIDA,21,DIAZ-BALART,R,F
FLORIDA,22,SHAW,R,F
FLORIDA,22,BLOOM,D,F
FLORIDA,22,OPPERMAN,I,F-
FLORIDA,23,HASTINGS,D,F
FLORIDA,23,LAMBERT,R,NR
GEORGIA,01,KINGSTON,R,B-
GEORGIA,01,GRIGGS,D,NR
GEORGIA,02,BISHOP,D,C
GEORGIA,02,GLENN,R,NR
GEORGIA,03,COLLINS,R,B
GEORGIA,03,NOTTI,D,NR
GEORGIA,04,MCKINNEY,D,F
GEORGIA,04,WARREN,R,B
GEORGIA,05,LEWIS,D,F
GEORGIA,05,SCHWAB,R,NR
GEORGIA,06,ISAKSON,R,C-
GEORGIA,06,DEHART,D,F
GEORGIA,07,BARR,R,A-
GEORGIA,07,KAHN,D,NR
GEORGIA,08,CHAMBLISS,R,B
GEORGIA,08,MARSHALL,D,NR
GEORGIA,09,DEAL,R,B
GEORGIA,09,HARRINGTON,D,NR
GEORGIA,10,NORWOOD,R,B
GEORGIA,10,SPENCER-FREEMAN,D,NR
GEORGIA,11,LINDER,R,C-
GEORGIA,11,ALLEN,I,B
HAWAII,01,ABERCROMBIE,D,F
HAWAII,01,MURPHY,L,NR
HAWAII,02,MINK,D,F
HAWAII,02,DUQUESNE,L,NR
IDAHO,01,OTTER,R,A
IDAHO,01,PALL,D,NR
IDAHO,01,HAMBSCH,RF,NR
IDAHO,01,WITTIG,L,A-
IDAHO,02,SIMPSON,R,B-
IDAHO,02,WILLIAMS,D,F
IDAHO,02,BRAMWELL,L,A
ILLINOIS,01,RUSH,D,F
ILLINOIS,01,WARDINGLEY,R,F
ILLINOIS,02,JACKSON,D,F
ILLINOIS,02,GORDON,R,A
ILLINOIS,03,LIPINSKI,D,F
ILLINOIS,03,GROTH,R,C-
ILLINOIS,04,GUTIERREZ,D,F
ILLINOIS,04,SAILOR,L,A
ILLINOIS,05,BLAGOJEVICH,D,F
ILLINOIS,05,BEAUCHAMP,L,A
ILLINOIS,06,HYDE,R,C
ILLINOIS,06,CHRISTENSEN,D,F
ILLINOIS,07,DAVIS,D,F
ILLINOIS,07,DALLAS,R,B
ILLINOIS,08,CRANE,R,A-
ILLINOIS,08,PRESSL,D,F
ILLINOIS,09,SCHAKOWSKY,D,F
ILLINOIS,09,DRISCOLL,R,B-
ILLINOIS,10,GASH,D,F
ILLINOIS,10,KIRK,R,F
ILLINOIS,11,WELLER,R,F
ILLINOIS,11,STEVENSEN,D,NR
ILLINOIS,12,COSTELLO,D,D
ILLINOIS,13,BIGGERT,R,D
ILLINOIS,13,MASON,D,NR
ILLINOIS,14,HASTERT,R,C
ILLINOIS,14,DELJOHNSON,D,F
ILLINOIS,15,JOHNSON,R,A
ILLINOIS,15,KELLEHER,D,F
ILLINOIS,16,MANZULLO,R,A-
ILLINOIS,16,HENDRICKSON,D,F
ILLINOIS,16,HIPPIE,I,C-
ILLINOIS,17,EVANS,D,F
ILLINOIS,17,BAKER,R,A
ILLINOIS,18,LAHOOD,R,D
ILLINOIS,18,HARANT,D,F
ILLINOIS,19,PHELPS,D,B-
ILLINOIS,19,EATHERLY,R,NR
ILLINOIS,20,SHIMKUS,R,B
ILLINOIS,20,COOPER,D,D
INDIANA,01,VISCLOSKY,D,F
INDIANA,01,REYNOLDS,R,A
INDIANA,01,NELSON,L,A
INDIANA,02,PENCE,R,A
INDIANA,02,ROCK,D,F
INDIANA,02,ANDERSON,L,NR
INDIANA,02,FRAZIER,I,NR
INDIANA,03,ROEMER,D,F
INDIANA,03,CHOCOLA,R,B
INDIANA,03,BAKER,L,A
INDIANA,04,SOUDER,R,A-
INDIANA,04,FOSTER,D,NR
INDIANA,04,DONLAN,L,A
INDIANA,05,BUYER,R,B
INDIANA,05,GOODNIGHT,D,NR
INDIANA,05,BENSON,L,A-
INDIANA,06,BURTON,R,A-
INDIANA,06,GRIESEY,D,C
INDIANA,06,HAUPTMANN,L,A-
INDIANA,07,GRAF,D,B
INDIANA,07,KERNS,R,NR
INDIANA,07,THAYER,L,A
INDIANA,08,HOSTETTLER,R,A+
INDIANA,08,PERRY,D,NR
INDIANA,08,TINDLE,L,A
INDIANA,09,HILL,D,C-
INDIANA,09,BAILEY,R,A
INDIANA,09,CHAMBERS,L,A-
INDIANA,10,CARSON,D,D-
INDIANA,10,SCOTT,R,A
INDIANA,10,ALI,L,NR
IOWA,01,LEACH,R,F
IOWA,01,SIMPSON,D,F
IOWA,01,MADDEN,L,A
IOWA,02,NUSSLE,R,D-
IOWA,02,SMITH,D,F
IOWA,02,SCHOEMAN,L,NR
IOWA,03,BOSWELL,D,D-
IOWA,03,MARCUS,R,C-
IOWA,03,ATKINSON,I,C
IOWA,03,SEEHUSEN,L,NR
IOWA,04,GANSKE,R,F
IOWA,04,HUSTON,D,F
IOWA,04,ZIMMERMAN,L,NR
IOWA,05,LATHAM,R,D
IOWA,05,PALECEK,D,F
IOWA,05,HOLTORF,I,NR
IOWA,05,OLSON,L,A
KANSAS,01,MORAN,R,C
KANSAS,01,WARNER,L,A
KANSAS,02,RYUN,R,B
KANSAS,02,WILES,D,NR
KANSAS,02,HAWVER,L,A
KANSAS,03,MOORE,D,F
KANSAS,03,KLINE,R,NR
KANSAS,03,MINA,L,A
KANSAS,04,TIAHRT,R,A
KANSAS,04,NOLLA,D,NR
KANSAS,04,ROSILE,L,A
KENTUCKY,01,WHITFIELD,R,B
KENTUCKY,01,ROY,D,B
KENTUCKY,02,LEWIS,R,A-
KENTUCKY,02,PEDIGO,D,D
KENTUCKY,02,KIRKMAN,L,A
KENTUCKY,03,NORTHUP,R,F
KENTUCKY,03,JORDAN,D,NR
KENTUCKY,03,MANCINI,L,A
KENTUCKY,03,NETT,I,A
KENTUCKY,04,LUCAS,D,A-
KENTUCKY,04,BELL,R,A
KENTUCKY,04,HANDLEMAN,L,A
KENTUCKY,04,SWAIN,G,F-
KENTUCKY,05,ROGERS,R,B
KENTUCKY,05,BAILEY,D,NR
KENTUCKY,06,FLETCHER,R,B-
KENTUCKY,06,BAESLER,D,F
KENTUCKY,06,GALBRAITH,RF,A-
KENTUCKY,06,NOVAK,L,A
LOUISIANA,01,VITTER,R,A-
LOUISIANA,01,SIMANONOK,L,NR
LOUISIANA,02,JEFFERSON,D,F
LOUISIANA,03,TAUZIN,R,B-
LOUISIANA,03,ALBARES,I,NR
LOUISIANA,03,BOURQUE,L,NR
LOUISIANA,04,MCCRERY,R,A-
LOUISIANA,04,SKAINS,I,NR
LOUISIANA,04,TAYLOR,I,NR
LOUISIANA,05,COOKSEY,R,B
LOUISIANA,05,DUMAS,L,NR
LOUISIANA,06,BAKER,R,B-
LOUISIANA,06,WOLF,L,NR
LOUISIANA,07,JOHN,D,C
LOUISIANA,07,HARRIS,L,NR
MAINE,01,ALLEN,D,F
MAINE,01,AMERO,R,B
MAINE,01,STAPLES,L,A
MAINE,02,BALDACCI,D,F
MAINE,02,CAMPBELL,R,A
MARYLAND,01,GILCHREST,R,F
MARYLAND,01,BOZMAN,D,NR
MARYLAND,02,EHRLICH,R,C-
MARYLAND,02,BOSLEY,D,NR
MARYLAND,03,CARDIN,D,F
MARYLAND,03,HARBY,R,D
MARYLAND,04,WYNN,D,F
MARYLAND,04,KIMBLE,R,C
MARYLAND,05,HOYER,D,F
MARYLAND,05,HUTCHINS,R,B
MARYLAND,06,BARTLETT,R,B-
MARYLAND,06,DEARMON,D,NR
MARYLAND,07,CUMMINGS,D,F
MARYLAND,07,KONDNER,R,A
MARYLAND,08,MORELLA,R,F
MARYLAND,08,LIERMAN,D,F
MARYLAND,08,SAUNDERS,C,C-
MASSACHUSETTS,01,OLVER,D,F
MASSACHUSETTS,02,NEAL,D,F
MASSACHUSETTS,03,MCGOVERN,D,F
MASSACHUSETTS,04,FRANK,D,F
MASSACHUSETTS,04,EUCHNER,L,NR
MASSACHUSETTS,05,MEEHAN,D,F
MASSACHUSETTS,06,TIERNEY,D,F
MASSACHUSETTS,07,MARKEY,D,F
MASSACHUSETTS,08,CAPUANO,D,F
MASSACHUSETTS,09,MOAKLEY,D,F
MASSACHUSETTS,10,DELAHUNT,D,F
MICHIGAN,01,STUPAK,D,F
MICHIGAN,01,YOB,R,A
MICHIGAN,01,LOOSEMORE,L,A
MICHIGAN,02,HOEKSTRA,R,C
MICHIGAN,02,SHRAUGER,D,NR
MICHIGAN,02,SMITH,L,A-
MICHIGAN,03,EHLERS,R,D-
MICHIGAN,03,STEELE,D,F
MICHIGAN,03,HAAS,L,A-
MICHIGAN,03,LOWNDES,RF,NR
MICHIGAN,04,CAMP,R,C-
MICHIGAN,04,HOLLENBECK,D,NR
MICHIGAN,04,GAMBLE,G,F-
MICHIGAN,04,WHITELOCK,L,A
MICHIGAN,05,BARCIA,D,B-
MICHIGAN,05,ACTIS,R,NR
MICHIGAN,05,FOSTER,L,A-
MICHIGAN,06,UPTON,R,F
MICHIGAN,06,BUPP,D,NR
MICHIGAN,06,BRADLEY,L,NR
MICHIGAN,06,OVERTON,RF,B-
MICHIGAN,07,SMITH,R,D
MICHIGAN,07,CRITTENDON,D,NR
MICHIGAN,07,BRODA,L,A
MICHIGAN,07,SPENCER,RF,D-
MICHIGAN,08,ROGERS,R,NR
MICHIGAN,08,BYRUM,D,NR
MICHIGAN,08,BUCQUEROUX,G,F-
MICHIGAN,08,EYSTER,L,A-
MICHIGAN,09,KILDEE,D,F
MICHIGAN,09,GARRETT,R,NR
MICHIGAN,09,MARTIN,L,A
MICHIGAN,10,BONIOR,D,F
MICHIGAN,10,TURNER,R,B
MICHIGAN,10,FRIEND,L,A
MICHIGAN,11,KNOLLENBERG,R,B-
MICHIGAN,11,FRUMIN,D,NR
MICHIGAN,11,DITZHAZY,RF,C
MICHIGAN,11,GACH,L,A
MICHIGAN,11,MACDERMAID,G,NR
MICHIGAN,12,LEVIN,D,F
MICHIGAN,12,BARON,R,B
MICHIGAN,12,LE CUREAUX,L,A-
MICHIGAN,12,NESS,G,NR
MICHIGAN,13,RIVERS,D,F
MICHIGAN,13,BARRY,R,NR
MICHIGAN,13,CORLISS,L,A
MICHIGAN,14,CONYERS,D,F
MICHIGAN,14,ASHE,R,F
MICHIGAN,14,CATALFIO,L,A
MICHIGAN,15,KILPATRICK,D,F
MICHIGAN,15,BOYD-FIELDS,R,NR
MICHIGAN,15,WARNER,L,A
MICHIGAN,16,DINGELL,D,B
MICHIGAN,16,MORSE,R,C-
MICHIGAN,16,HLAVAC,L,NR
MINNESOTA,01,GUTKNECHT,R,B-
MINNESOTA,01,RIEDER,D,NR
MINNESOTA,01,OSNESS,L,A
MINNESOTA,02,MINGE,D,C
MINNESOTA,02,KENNEDY,R,NR
MINNESOTA,02,BREKKE,I,NR
MINNESOTA,02,BURDA,C,A
MINNESOTA,02,HELWIG,L,A
MINNESOTA,02,BENTZ,I,A
MINNESOTA,03,RAMSTAD,R,F
MINNESOTA,03,SHUFF,D,NR
MINNESOTA,03,NISKA,C,A
