"Hon. Willard H.","Murray Jr.","California State Assembly","916","447-3079","","","Assembly D-52"
"Hon. Willie L.","Brown Jr.","California State Assembly","916","445-4189","","","Assembly D-13"
"Hon. Betty","Karnette","California State Assembly","310","437-3760","","","Assembly D-54"
"Hon. Richard","Katz","California State Assembly","916","324-6860","","","Assembly D-39"
"Hon. David G.","Kelley","California State Senate","916","327-2187","","","Senate R-37"
"Hon. Lucy","Killea","California State Senate","916","327-2188","","","Senate I-39"
"Hon. Johan","Klehs","California State Assembly","916","445-0967","","","Assembly D-18"
"Hon. William J.","Knight","California State Assembly","916","327-1789","","","Assembly R-36"
"Hon. David","Knowles","California State Assembly","916","327-2210","","","Assembly R-4"
"Hon. Quentin L.","Kopp","California State Senate","916","327-2186","","","Senate I-8"
"Hon. Barbara","Lee","California State Assembly","916","327-1941","","","Assembly D-16"
"Hon. Bill","Leonard","California State Senate","916","327-2272","","","Senate R-31"
"Hon. John R.","Lewis","California State Senate","916","324-2896","","","Senate R-33"
"Hon. Ken","Maddy","California State Senate","916","327-3523","","","Senate R-14"
"Hon. Burt","Margolin","California State Assembly","916","445-0119","","","Assembly D-42"
"Hon. Milton","Marks","California State Senate","916","327-7229","","","Senate D-3"
"Hon. Diane","Martinez","California State Assembly","818","570-8470","","","Assembly D-49"
"Hon. Dan","McCorquondale","California State Senate","916","327-8801","","","Senate D-12"
"Hon. Juanita M.","McDonald","California State Assembly","916","322-0655","","","Assembly D-55"
"Hon. Henry J.","Mello","California State Senate","916","448-0175","","","Senate D-15"
"Hon. Gwen","Moore","California State Assembly","916","324-6862","","","Assembly D-47"
"Hon. Rebecca Q.","Morgan","California State Senate","916","323-4529","","","Senate R-11"
"Hon. Bill","Morrow","California State Assembly","916","324-5321","","","Assembly R-73"
"Hon. Richard L.","Mountjoy","California State Assembly","916","442-8429","","","Assembly R-59"
"Hon. Grace F.","Napolitano","California State Assembly","916","327-1203","","","Assembly D-58"
"Hon. Pat","Nolan","California State Assembly","916","322-4398","","","Assembly R-43"
"Hon. Jack","O'Connell","California State Assembly","916","327-3518","","","Assembly D-35"
"Hon. Steve","Peace","California State Assembly","916","322-2271","","","Assembly D-79"
"Hon. Nicholas C.","Petris","California State Senate","916","327-1997","","","Senate D-9"
"Hon. Richard","Polanco","California State Assembly","916","324-4657","","","Assembly D-45"
"Hon. Robert","Presley","California State Senate","909","276-4483","","","Senate D-36"
"Hon. Curt","Pringle","California State Assembly","916","323-5467","","","Assembly R-68"
"Hon. Charles","Quackenbush","California State Assembly","916","323-9989","","","Assembly R-24"
"Hon. Richard K.","Rainey","California State Assembly","916","327-5297","","","Assembly R-15"
"Hon. Bernie","Richter","California State Assembly","916","323-3550","","","Assembly R-3"
"Hon. David","Roberti","California State Senate","916","323-7224","","","Senate D-20"
"Hon. Don","Rogers","California State Senate","916","443-4015","","","Senate R-17"
"Hon. Herschel","Rosenthal","California State Senate","310","477-8172","","","Senate D-22"
"Hon. Newton R.","Russell","California State Senate","916","324-7543","","","Senate R-21"
"Hon. Andrea","Seastrand","California State Assembly","916","324-5510","","","Assembly R-33"
"Hon. Byron D.","Sher","California State Assembly","916","324-6974","","","Assembly D-21"
"Hon. Margaret E.","Snyder","California State Assembly","916","445-7344","","","Assembly D-25"
"Hon. Hilda L.","Solis","California State Assembly","916","327-9696","","","Assembly D-57"
"Hon. Jackie","Speier","California State Assembly","916","445-0511","","","Assembly D-19"
"Hon. Stan","Statham","California State Assembly","916","448-6040","","","Assembly R-2"
"Hon. Nao","Takasugi","California State Assembly","916","324-6869","","","Assembly R-37"
"Hon. Mike","Thompson","California State Senate","916","323-6958","","","Senate D-4"
"Hon. Art","Torres","California State Senate","916","444-0581","","","Senate D-24"
"Hon. Tom","Umberg","California State Assembly","916","327-1783","","","Assembly D-69"
"Hon. John","Vasconcellos","California State Assembly","916","323-9209","","","Assembly D-22"
"Hon. Diane E.","Watson","California State Senate","916","327-2599","","","Senate D-28"
"Hon. Ted","Weggeland","California State Assembly","916","323-7179","","","Assembly R-64"
"Hon. Pete","Wilson","Governor, State of California","916","445-4633","","","Governor"
"Hon. Paul A.","Woodruff","California State Assembly","916","445-7650","","","Assembly R-65"
"Hon. Cathie","Wright","California State Senate","916","324-7544","","","Senate R-19"
